bay,meadow.ID,CE.score,CE.threshold.score,CE.score.above.threshold,max.possible.score,region_1,region_2,province,latitude,longitude,urban.cover.raw,urban.cover.threshold,urban.cover.above.threshold,urban.cover.IS,agri.cover.raw,agri.cover.threshold,agri.cover.above.threshold,agri.cover.IS,n.loading.raw,n.loading.threshold,n.loading.above.threshold,n.loading.IS,invasion.extent.raw,invasion.extent.threshold,invasion.extent.above.threshold,invasion.extent.IS,shellfish.aquaculture.raw,shellfish.aquaculture.threshold,shellfish.aquaculture.above.threshold,shellfish.aquaculture.IS,hardened.shoreline.raw,hardened.shoreline.threshold,hardened.shoreline.above.threshold,hardened.shoreline.IS,NumberImpactsAboveThreshold
tabusintac,tabusintac.C,1.73,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.35,-64.95,2.08,21.50,0.00,0.12,3.51,19.00,0.00,0.10,35.63,100.00,0.00,0.11,0.00,1.00,0.00,0.00,76.67,20.00,1.00,1.39,0.00,5.40,0.00,0.00,1.00
tabusintac,tabusintac.D,2.23,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.37,-64.94,2.08,21.50,0.00,0.12,3.51,19.00,0.00,0.10,35.63,100.00,0.00,0.11,0.00,1.00,0.00,0.00,100.00,20.00,1.00,1.82,1.91,5.40,0.00,0.08,1.00
taylors.head,taylors.head.A,2.05,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.82,-62.58,2.58,21.50,0.00,0.15,0.00,19.00,0.00,0.00,31.32,100.00,0.00,0.10,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,44.46,5.40,1.00,1.80,1.00
taylors.head,taylors.head.B,1.69,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.82,-62.57,2.58,21.50,0.00,0.15,0.00,19.00,0.00,0.00,31.32,100.00,0.00,0.10,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,35.46,5.40,1.00,1.44,1.00
tatamagouche,tatamagouche.B,0.88,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.76,-63.08,2.68,21.50,0.00,0.16,13.25,19.00,0.00,0.38,34.63,100.00,0.00,0.11,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,5.63,5.40,1.00,0.23,1.00
tatamagouche,tatamagouche.A,1.01,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.76,-63.34,2.68,21.50,0.00,0.16,13.25,19.00,0.00,0.38,34.63,100.00,0.00,0.11,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,8.80,5.40,1.00,0.36,1.00
tracadie,tracadie.A,1.23,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.46,-64.89,5.78,21.50,0.00,0.34,9.35,19.00,0.00,0.27,49.17,100.00,0.00,0.16,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,11.48,5.40,1.00,0.47,1.00
tracadie,tracadie.B,0.83,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.47,-64.87,5.78,21.50,0.00,0.34,9.35,19.00,0.00,0.27,49.17,100.00,0.00,0.16,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,1.55,5.40,0.00,0.06,0.00
tracadie,tracadie.D,0.76,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.53,-64.89,5.78,21.50,0.00,0.34,9.35,19.00,0.00,0.27,49.17,100.00,0.00,0.16,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
tracadie,tracadie.C,1.24,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.52,-64.90,5.78,21.50,0.00,0.34,9.35,19.00,0.00,0.27,49.17,100.00,0.00,0.16,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,11.82,5.40,1.00,0.48,1.00
tracadie,tracadie.E,0.81,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.56,-64.89,5.78,21.50,0.00,0.34,9.35,19.00,0.00,0.27,49.17,100.00,0.00,0.16,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,1.08,5.40,0.00,0.04,0.00
